

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Preston street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1789
Register	Baptisms 1789, Page 199, Entry 243
Source	LDS Film 93833
Parent Of	Margaret Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031545&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031545&Relationship=2ndParent



