

William Sheard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheard
Gender	Male
Abode	Lime Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1850
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	John Bennett; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 75, Entry 150
Source	LDS Film 1656375
Witnessed By	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042690&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042690&Relationship=Witness_2
Married To	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042690&Relationship=Bride



