

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Eaton Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Feb 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	23 Feb 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 8
Source	LDS Film 1468979
Parent Of	Ebenezer Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127148&Relationship=Deceased
Married To	Magdalene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127148&Relationship=2ndParent



