

Elizabeth Gartside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152657
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gartside
Spouse's Occupation (As Documented)	Wool Broker
Spouse's Occupation (Standardised)	Wool Broker
Gender	Female
Abode	Seymour St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1835
Register	Baptisms 1835 - 1836, Page 101, Entry 807
Source	LDS Film 1656421
Parent Of	Abram Gartside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152657&Relationship=Baptised
Married To	Abram Gartside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152657&Relationship=1stParent



