

Francis Youre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164842
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Youre
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bedford Street, Toxteth
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2612
Source	LDS Film 1068892
Parent	Archibald Youre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164842&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164842&Relationship=2ndParent



