

Charles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245271
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Green
Gender	Male
Abode	Vauxhall Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1858
Register	Baptisms 1858 - 1859, Page 33, Entry 261
Source	LDS Film 1656561
Parent Of	Charles Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245271&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245271&Relationship=2ndParent



