

Edmund Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069019
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Nov 1808
Witnesses	John Swainson; Jane Jordan; Edmund Molyneux
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed her forname as] Catherine
Register	Marriages 1792 - 1813, Page 163, Entry 583
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Alty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069019&Relationship=Groom
Witnessed Marriage Of	Catharine Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069019&Relationship=Bride



