

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Gladstone St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jan 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 43
Source	LDS Film 1656195
Parent Of	Thos. Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064575&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064575&Relationship=2ndParent



