

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007902
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 54, Entry 40
Source	LDS Film 93839
Witnessed Marriage Of	James Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007902&Relationship=Groom
Witnessed Marriage Of	Isabella Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007902&Relationship=Bride



