

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086878
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Crosshall Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1815
Register	Baptisms 1815 - 1816, Page 12, Entry 92
Source	LDS Film 1656378
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086878&Relationship=Baptised
Married To	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086878&Relationship=1stParent



