

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001563
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Morefields
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 132, Entry 49
Source	LDS Film 1656376
Parent Of	Dorithy Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001563&Relationship=Deceased



