

Rippington Clark Bayfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288067
First Name (With Contractions)	Rippington
First Name (Without Contractions)	Rippington
Middle or Other Names	Clark
Surname	Bayfield
Gender	Unknown
Abode	Vauxhall Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 1, Entry 7
Source	LDS Film 1656422
Parent Of	Isaac John Bayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288067&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288067&Relationship=2ndParent



