

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003479
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1789
Witnesses	William Wignall; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 69, Entry 274
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003479&Relationship=Groom
Witnessed Marriage Of	Hannah Fanin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003479&Relationship=Bride



