

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Nov 1856
Register	Baptisms 1858 - 1859, Page 74, Entry 591
Source	LDS Film 1656561
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245601&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245601&Relationship=2ndParent



