

Thomas Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emmett
Gender	Male
Abode	This Parish
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1823
Status	Bachelor
Witnesses	Peter Maddock; Harriet Cross
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 33, Entry 98
Source	LDS Film 2147913
Witnessed By	Peter Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070868&Relationship=Witness_1
Witnessed By	Harriet Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070868&Relationship=Witness_2
Married To	Mary Coppack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070868&Relationship=Bride



