

Henry Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224007
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Overton
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	St. Anne Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	11 Oct 1814
Date Of Birth	?
Baptising Minister	Revd. T. Moss
Register	Baptisms 1813 - 1830, Page 13, Entry 101
Source	LDS Film 1656015
Parent	John Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224007&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224007&Relationship=2ndParent



