

Llewelyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423961
First Name (With Contractions)	Llewelyn
First Name (Without Contractions)	Llewelyn
Surname	Roberts
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jan 1808
Source	LDS Film 1468980
Parent Of	Llewelyn Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423961&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423961&Relationship=2ndParent



