

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Aug 1836
Witnesses	Margaret Young; Thos. Brooks
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 810
Source	LDS Film 1468981
Witnessed By	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119668&Relationship=Witness_1
Witnessed By	Thos. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119668&Relationship=Witness_2
Married To	Ann Hire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119668&Relationship=Bride



