

Sarah Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130872
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ramsden
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Female
Abode	Back Lime St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 310, Entry 2478
Source	LDS Film 93877
Parent	Benjamin Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130872&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130872&Relationship=2ndParent



