

Edmund Kevin Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168803
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Kevin
Surname	Benson
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1841
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	31 Jan 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 400
Source	LDS Film 1595373
Parent Of	Grace Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168803&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168803&Relationship=2ndParent



