

William Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellion
Gender	Male
Abode	Windsor St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	3 Sep 1858
Register	Baptisms 1858 - 1859, Page 125, Entry 995
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246002&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246002&Relationship=2ndParent



