

William Middleton Fosbrooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Middleton
Surname	Fosbrooke
Gender	Male
Abode	Birkenhead
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Mar 1847
Register	Baptisms 1847 - 1848, Page 12, Entry 91
Source	LDS Film 93885
Parent Of	Louisa Ellen Stanley Fosbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191203&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191203&Relationship=2ndParent



