

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Blundell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1845
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1844 -1846, Page 345, Entry 2758
Source	LDS Film 93884
Parent Of	Wilmina McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186293&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186293&Relationship=2ndParent



