

Easter Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037616
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Spencer
Gender	Female
Abode	Preston Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6901
Source	LDS Film 1656195
Parent Of	Jno. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037616&Relationship=Deceased



