

William H Hannity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	H
Surname	Hannity
Gender	Male
Abode	Gerard Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jan 1831
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Decline
Grave	7077
Notes	No Cery.
Register	Burials 1830 - 1831, Page 51, Entry 3673
Source	LDS Film 560881
Parent	John Hannity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103966&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103966&Relationship=2ndParent



