

William Anthony Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Anthony
Surname	Gibson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Gascoyne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 155, Entry 2182
Source	LDSNo 1656418
Parent	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106148&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106148&Relationship=2ndParent



