

John Robinson Renner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Renner
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1856 - 1857, Page 327, Entry 2613
Source	LDS Film 93887
Parent Of	Ann Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242546&Relationship=Baptised
Married To	Ann Jane Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242546&Relationship=2ndParent



