

William Barnard Pricket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barnard
Surname	Pricket
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Lumber St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1795
Register	Burials 1795 - 1804, Page 41, Entry 23
Source	LDS Film 93873
Parent	Christopher Pricket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047432&Relationship=1stParent



