

Ann Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148944
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rankin
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gt. George Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1835
Register	Baptism 1834 - 1835, Page 37, Entry 293
Source	LDS Film 1656421
Parent Of	Margaret Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148944&Relationship=Baptised
Married To	John Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148944&Relationship=1stParent



