

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Bailey St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	7 May 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1664
Source	LDS Film 1068892
Parent Of	Catherine Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192995&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192995&Relationship=2ndParent



