

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1838
Witnesses	John Foster; Ann Foster, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 221, Entry 442
Source	LDS Film 93843
Witnessed Marriage Of	Jacob Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037641&Relationship=Groom
Witnessed Marriage Of	Sarah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037641&Relationship=Bride



