

James Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103237
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ashton
Gender	Male
Abode	Banastre St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1830
Register	Burials 1830 - 1831, Page 48, Entry 3474
Source	LDS Film 560881
Parent Of	Sarah A Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103237&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103237&Relationship=2ndParent



