

John Henry Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Poole
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clare St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 281, Entry 2246
Source	LDS Film 1656423
Parent	John Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166875&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166875&Relationship=2ndParent



