

Henriette Ellen Gerdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130290
First Name (With Contractions)	Henriette
First Name (Without Contractions)	Henriette
Middle or Other Names	Ellen
Surname	Gerdes
Gender	Unknown
Abode	Stanhope Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Feb 1821
Age At Death	5 yrs & 8 months
Age At Death (Months)	8
Age At Death (Years)	5
Burying Minister	Richd. Blacow, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 190, Entry 1507
Source	LDS Film 1468980
Parent	John Gerdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130290&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130290&Relationship=2ndParent



