

Mary Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worrall
Spouse's Occupation (As Documented)	Chain Maker
Spouse's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Date Of Child's Birth	5 Feb 1860
Register	Baptisms 1859 - 1860, Page 256, Entry 2044
Source	LDS Film 1656561
Parent Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253601&Relationship=Baptised
Married To	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253601&Relationship=1stParent



