

Joseph Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430100
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Armstrong
Gender	Male
Abode	St. James Street
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 285
Source	LDS Film 1468981
Parent Of	Joseph Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430100&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430100&Relationship=2ndParent



