

Henry Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226245
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Penny
Gender	Male
Abode	Moss-Bank, Seaforth
Year	1840 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Aug 1840
Register	Baptisms 1830 - 1863, Page 46, Entry 362
Source	LDS Film 1656015
Parent Of	John Bibby Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226245&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226245&Relationship=2ndParent



