

Hugh Gerring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108816
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gerring
Gender	Male
Abode	Crumple Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1823
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1823 - 1825, Page 97, Entry 775
Source	LDS Film 1656418
Parent Of	Frances Hannah Gerring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108816&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108816&Relationship=2ndParent



