

W D Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075780
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	D
Surname	Hayward
Gender	Unknown
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	20 May 1842
Witnesses	Richard Smith; W D Hayward, Jr.
Marriage Type	Licence
Marrying Minister	J. Knox Offg. Minister
Register	Marriages 1837 - 1848, Page 124, Entry 248
Source	LDS Film 2147913
Witnessed Marriage Of	Jerome Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075780&Relationship=Groom
Witnessed Marriage Of	Frances Jane Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075780&Relationship=Bride



