

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Saml. Black; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 31, Entry 93
Source	LDS Film 1656374
Witnessed By	Saml. Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013893&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013893&Relationship=Witness_2
Married To	Isabella McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013893&Relationship=Bride



