

George Millne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048414
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Millne
Gender	Male
Abode	Davies Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1798
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	16 Sep 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 10
Source	LDS Film 1656377
Parent Of	Charles Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048414&Relationship=2ndParent



