

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042685
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Abode	Albert Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1850
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Hugh Pritchard; John Jones
Marriage Type	Banns
Marrying Minister	Richard Owen Off. Minister
Register	Marriages 1849 - 1854, Page 73, Entry 145
Source	LDS Film 1656375
Witnessed By	Hugh Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042685&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042685&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042685&Relationship=Bride



