

Edward Beddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051112
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beddard
Gender	Male
Abode	Crooked Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1801
Date Of Spouse's Death	1 Sep 1801
Register	Burials 1800 - 1801, Page 30, Entry 202
Source	LDS Film 93833
Married To	Mary Beddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051112&Relationship=Deceased



