

Joseph Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130599
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welsh
Gender	Male
Abode	Blundell Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Dec 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 227, Entry 1817
Source	LDS Film 1468980
Parent Of	Samuel Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130599&Relationship=Deceased



