

Edward Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holme
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1772
Register	Burials 1769 - 1774, Page 109, Entry 11
Source	LDS Film 1656377
Parent	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024483&Relationship=1stParent



