

Peter Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072428
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Helsby
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Dec 1829
Status	Widower
Witnesses	Sarah Fletcher; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 100, Entry 298
Source	LDS Film 1545924
Witnessed By	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072428&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072428&Relationship=Witness_2
Married To	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072428&Relationship=Bride



