

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	St. Andrew St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 138, Entry 1099
Source	LDS Film 93877
Parent	Thomas Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128711&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128711&Relationship=2ndParent



