

Christopher John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290293
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	John
Surname	Phillips
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	David Place, Copperas Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 236, Entry 1885
Source	LDS Film 1656422
Parent	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290293&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290293&Relationship=2ndParent



