

Alfred Edward Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236482
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Edward
Surname	Murphy
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill St. East
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 381, Entry 3042
Source	LDS Film 93887
Parent	John Charles Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236482&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236482&Relationship=2ndParent



