

Elizabeth Elligot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031873
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Elligot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bird street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Oct 1780
Date Of Death	1 Oct 1780
Register	Burials 1780, Page 30, Entry 297
Source	LDS Film 93833
Married To	Richard Elligot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031873&Relationship=Spouse



