

Charles Coldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139846
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coldwell
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Saint Paul's Square
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 40, Entry 318
Source	LDS Film 1656421
Parent	Robert Coldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139846&Relationship=1stParent
Parent	Florence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139846&Relationship=2ndParent



