

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1806
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	13 Aug 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 20
Source	LDS Film 1468979
Parent Of	Thomas Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423800&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423800&Relationship=2ndParent



