

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Bostock Road
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Dec 1833
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1833, Page 9, Entry 289
Source	LDS Film 1068891
Parent	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141096&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141096&Relationship=2ndParent



