

George Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068416
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simpson
Gender	Male
Abode	Peter Lane
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	5 Jan 1823
Age At Death	11 mos
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 31, Entry 244
Source	LDS Film 1068892
Parent	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068416&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068416&Relationship=2ndParent



