

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094647
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Nov 1798
Date Of Death	12 Nov 1798
Age At Death	40 yrs
Age At Death (Years)	40
Register	Burials 1790 - 1812, Page 40, Entry 7
Source	LDS Film 1647560
Parent	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094647&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094647&Relationship=2ndParent



