

Harriet Blackman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099504
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Blackman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Standish Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 29, Entry 226
Source	LDS Film 1656418
Parent	Richard Blackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099504&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099504&Relationship=2ndParent



