

William Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ritson
Gender	Male
Abode	Gloucester Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 31, Entry 246
Source	LDS Film 1656419
Parent Of	Margaret Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114183&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114183&Relationship=2ndParent



