

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227570
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 93, Entry 743
Source	LDS Film 93886
Parent	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227570&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227570&Relationship=2ndParent



