

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005317
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1744
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005317&Relationship=Baptised



