

Robert Spencer Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Spencer
Surname	Humphreys
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Trafalgar St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 295, Entry 2356
Source	LDS Film 1656421
Parent	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144032&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144032&Relationship=2ndParent



