

Thomas Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniels
Gender	Male
Abode	Christian Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1827
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1828, Page 87, Entry 694
Source	LDS Film 1656373
Parent Of	Thomas Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121240&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121240&Relationship=2ndParent



