

Richard Chisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031166
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chisnell
Gender	Male
Abode	Cunliffe Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1779
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Burials 1779 - 1780, Page 30, Entry 16
Parent Of	Peggy Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031166&Relationship=Deceased



