

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000567
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1711
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	16 Apr 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000567&Relationship=Baptised



