

Ann May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108537
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	May
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Preston Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1823
Register	Baptisms 1823 - 1825, Page 62, Entry 496
Source	LDS Film 1656418
Parent Of	Mary Ann May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108537&Relationship=Baptised
Married To	James May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108537&Relationship=1stParent



